Service ID,Description,CPT/HCPCs,Revenue Code,Price Per Unit,Price List,Aetna - All Commercial Policies-IP,Aetna - All Commercial Policies-OP,Aetna - Medicare-IP,Aetna - Medicare-OP,Ambetter-IP,Ambetter-OP,Anthem - Blue Access-IP,Anthem - Blue Access-OP,Anthem - Blue Preferred-IP,Anthem - Blue Preferred-OP,Anthem - MA-IP,Anthem - MA-OP,Anthem - Pathway-IP,Anthem - Pathway-OP,Arkansas Allwell-IP,Arkansas Allwell-OP,Care Improvement Plus (UHC MA)-IP,Care Improvement Plus (UHC MA)-OP,Cigna  PPO-IP,Cigna  PPO-OP,Cigna HMO-IP,Cigna HMO-OP,"Coventry, Commercial-IP","Coventry, Commercial-OP","Coventry, Medicare Advantage-IP","Coventry, Medicare Advantage-OP","Cox HealthPlans  (, PPO)-IP","Cox HealthPlans  (, PPO)-OP",Cox HealthPlans  (HMO)-IP,Cox HealthPlans  (HMO)-OP,Healthlink ( HMO)-IP,Healthlink ( HMO)-OP,Healthlink (PPO)-IP,Healthlink (PPO)-OP,Healthy Blue Missouri - Managed Medicaid-IP,Healthy Blue Missouri - Managed Medicaid-OP,Home State Health Managed Medicaid-IP,Home State Health Managed Medicaid-OP,Humana - Commerical-IP,Humana - Commerical-OP,Humana Gold Medicare Advantage-IP,Humana Gold Medicare Advantage-OP,Humana MA - PPO / PFFS / HMO / SNP-IP,Humana MA - PPO / PFFS / HMO / SNP-OP,Multiplan / PHCS-IP,Multiplan / PHCS-OP,Tricare East -IP,Tricare East -OP,Tricare West -IP,Tricare West -OP,United Health Care Medicare Advantage-IP,United Health Care Medicare Advantage-OP,United HealthCare Community Plan Managed Medicaid -IP,United HealthCare Community Plan Managed Medicaid -OP,Self Pay Rate ,Minimum Rate ,Maximum Rate 
10001,R&B PRIVATE GENERAL                                         ,,110,1745.11,Standard CoxHealth                                          ,1099.4193,1081.9682,1116.8704,488.6308,683.559587,600.31784,666.282998,1291.3814,481.824871,1308.8325,1151.7726,506.0819,460.010996,1308.8325,1134.3215,506.0819,1116.8704,488.6308,1570.599,1570.599,1570.599,1570.599,1570.599,1570.599,1116.8704,488.6308,296.6687,1308.8325,296.6687,1308.8325,593.3374,593.3374,680.5929,645.6907,1361.1858,383.9242,1361.1858,383.9242,1570.599,1570.599,1151.7726,471.1797,1116.8704,488.6308,1396.088,1396.088,855.1039,174.511,855.1039,157.0599,1151.7726,506.0819,1256.4792,349.022,598.57273,157.0599,1570.599
10002,R&B PRIVATE OB                                              ,,112,1745.11,Standard CoxHealth                                          ,1099.4193,1081.9682,1116.8704,488.6308,683.559587,600.31784,666.282998,1291.3814,481.824871,1308.8325,1151.7726,506.0819,460.010996,1308.8325,1134.3215,506.0819,1116.8704,488.6308,1570.599,1570.599,1570.599,1570.599,1570.599,1570.599,1116.8704,488.6308,296.6687,1308.8325,296.6687,1308.8325,593.3374,593.3374,680.5929,645.6907,1361.1858,383.9242,1361.1858,383.9242,1570.599,1570.599,1151.7726,471.1797,1116.8704,488.6308,1396.088,1396.088,855.1039,174.511,855.1039,157.0599,1151.7726,506.0819,1256.4792,349.022,598.57273,157.0599,1570.599
10003,R&B PRIVATE REHAB                                           ,,118,1745.11,Standard CoxHealth                                          ,1099.4193,1081.9682,1116.8704,488.6308,683.559587,600.31784,666.282998,1291.3814,481.824871,1308.8325,1151.7726,506.0819,460.010996,1308.8325,1134.3215,506.0819,1116.8704,488.6308,1570.599,1570.599,1570.599,1570.599,1570.599,1570.599,1116.8704,488.6308,296.6687,1308.8325,296.6687,1308.8325,593.3374,593.3374,680.5929,645.6907,1361.1858,383.9242,1361.1858,383.9242,1570.599,1570.599,1151.7726,471.1797,1116.8704,488.6308,1396.088,1396.088,855.1039,174.511,855.1039,157.0599,1151.7726,506.0819,1256.4792,349.022,598.57273,157.0599,1570.599
10004,R&B SEMI PRIVATE                                            ,,120,1745.11,Standard CoxHealth                                          ,1099.4193,1081.9682,1116.8704,488.6308,683.559587,600.31784,666.282998,1291.3814,481.824871,1308.8325,1151.7726,506.0819,460.010996,1308.8325,1134.3215,506.0819,1116.8704,488.6308,1570.599,1570.599,1570.599,1570.599,1570.599,1570.599,1116.8704,488.6308,296.6687,1308.8325,296.6687,1308.8325,593.3374,593.3374,680.5929,645.6907,1361.1858,383.9242,1361.1858,383.9242,1570.599,1570.599,1151.7726,471.1797,1116.8704,488.6308,1396.088,1396.088,855.1039,174.511,855.1039,157.0599,1151.7726,506.0819,1256.4792,349.022,598.57273,157.0599,1570.599
10005,R&B SEMI PRIVATE OB                                         ,,122,1745.11,Standard CoxHealth                                          ,1099.4193,1081.9682,1116.8704,488.6308,683.559587,600.31784,666.282998,1291.3814,481.824871,1308.8325,1151.7726,506.0819,460.010996,1308.8325,1134.3215,506.0819,1116.8704,488.6308,1570.599,1570.599,1570.599,1570.599,1570.599,1570.599,1116.8704,488.6308,296.6687,1308.8325,296.6687,1308.8325,593.3374,593.3374,680.5929,645.6907,1361.1858,383.9242,1361.1858,383.9242,1570.599,1570.599,1151.7726,471.1797,1116.8704,488.6308,1396.088,1396.088,855.1039,174.511,855.1039,157.0599,1151.7726,506.0819,1256.4792,349.022,598.57273,157.0599,1570.599
10006,R&B SEMI PRIVATE PSYCH                                      ,,124,1745.11,Standard CoxHealth                                          ,1099.4193,1081.9682,1116.8704,488.6308,683.559587,600.31784,666.282998,1291.3814,481.824871,1308.8325,1151.7726,506.0819,460.010996,1308.8325,1134.3215,506.0819,1116.8704,488.6308,1570.599,1570.599,1570.599,1570.599,1570.599,1570.599,1116.8704,488.6308,296.6687,1308.8325,296.6687,1308.8325,593.3374,593.3374,680.5929,645.6907,1361.1858,383.9242,1361.1858,383.9242,1570.599,1570.599,1151.7726,471.1797,1116.8704,488.6308,1396.088,1396.088,855.1039,174.511,855.1039,157.0599,1151.7726,506.0819,1256.4792,349.022,598.57273,157.0599,1570.599
10007,R&B SEMI PRIVATE REHAB                                      ,,128,1745.11,Standard CoxHealth                                          ,1099.4193,1081.9682,1116.8704,488.6308,683.559587,600.31784,666.282998,1291.3814,481.824871,1308.8325,1151.7726,506.0819,460.010996,1308.8325,1134.3215,506.0819,1116.8704,488.6308,1570.599,1570.599,1570.599,1570.599,1570.599,1570.599,1116.8704,488.6308,296.6687,1308.8325,296.6687,1308.8325,593.3374,593.3374,680.5929,645.6907,1361.1858,383.9242,1361.1858,383.9242,1570.599,1570.599,1151.7726,471.1797,1116.8704,488.6308,1396.088,1396.088,855.1039,174.511,855.1039,157.0599,1151.7726,506.0819,1256.4792,349.022,598.57273,157.0599,1570.599
10008,R&B SEMI PRIV TRANSITIONAL CARE                             ,,190,1037.2,Standard CoxHealth                                          ,653.436,643.064,663.808,290.416,406.27124,356.7968,396.00296,767.528,286.37092,777.9,684.552,300.788,273.40592,777.9,674.18,300.788,663.808,290.416,933.48,933.48,933.48,933.48,933.48,933.48,663.808,290.416,176.324,777.9,176.324,777.9,352.648,352.648,404.508,383.764,809.016,228.184,809.016,228.184,933.48,933.48,684.552,280.044,663.808,290.416,829.76,829.76,508.228,103.72,508.228,93.348,684.552,300.788,746.784,207.44,355.7596,93.348,933.48
10009,R&B PRIV TRANSITIONAL CARE                                  ,,190,1037.2,Standard CoxHealth                                          ,653.436,643.064,663.808,290.416,406.27124,356.7968,396.00296,767.528,286.37092,777.9,684.552,300.788,273.40592,777.9,674.18,300.788,663.808,290.416,933.48,933.48,933.48,933.48,933.48,933.48,663.808,290.416,176.324,777.9,176.324,777.9,352.648,352.648,404.508,383.764,809.016,228.184,809.016,228.184,933.48,933.48,684.552,280.044,663.808,290.416,829.76,829.76,508.228,103.72,508.228,93.348,684.552,300.788,746.784,207.44,355.7596,93.348,933.48
10013,R&B NURSERY ROOMING IN                                      ,,179,1648.17,Standard CoxHealth                                          ,1038.3471,1021.8654,1054.8288,461.4876,645.588189,566.97048,629.271306,1219.6458,455.059737,1236.1275,1087.7922,477.9693,434.457612,1236.1275,1071.3105,477.9693,1054.8288,461.4876,1483.353,1483.353,1483.353,1483.353,1483.353,1483.353,1054.8288,461.4876,280.1889,1236.1275,280.1889,1236.1275,560.3778,560.3778,642.7863,609.8229,1285.5726,362.5974,1285.5726,362.5974,1483.353,1483.353,1087.7922,445.0059,1054.8288,461.4876,1318.536,1318.536,807.6033,164.817,807.6033,148.3353,1087.7922,477.9693,1186.6824,329.634,565.32231,148.3353,1483.353
